EventID,Activity Logged,Audit Category,Auditing Subcategory,OS Support,Event Volume
4610,An authentication package has been loaded by the Local Security Authority.,System,Audit Security System Extension,Windows 7/2008 R2+,Low
4611,A trusted logon process has been registered with the Local Security Authority.,System,Audit Security System Extension,Windows 7/2008 R2+,Low
4616,The system time was changed.,System,Audit Security State Change,Windows Vista/2008+,Low
4624,An account was successfully logged on.,Logon/Logoff,Audit Logon,Windows 7/2008 R2+,Low on a client computer; medium on a domain controller or network server
4625,An account failed to log on.,Logon/Logoff,Audit Account Lockout,Windows 7/2008 R2+,Low
4625,An account failed to log on.,Logon/Logoff,Audit Logon,Windows 7/2008 R2+,Low on a client computer; medium on a domain controller or network server
4634,An account was logged off.,Logon/Logoff,Audit Logoff,Windows 7/2008 R2+,Low
4648,A logon was attempted using explicit credentials,Account Logon,Audit Other Account Logon Events,Windows 7/2008 R2+,"Varies, depending on system use"
4648,A logon was attempted using explicit credentials.,Logon/Logoff,Audit Logon,Windows 7/2008 R2+,Low on a client computer; medium on a domain controller or network server
4649,A replay attack was detected.,Account Logon,Audit Other Account Logon Events,Windows 7/2008 R2+,"Varies, depending on system use"
4672,Special privileges assigned to new logon.,Privilege Use,Audit Non-Sensitive Privilege Use,Windows 7/2008 R2+,Very high
4672,Special privileges assigned to new logon.,Privilege Use,Audit Sensitive Privilege Use,Windows 7/2008 R2+,High
4673,A privileged service was called.,Privilege Use,Audit Non-Sensitive Privilege Use,Windows 7/2008 R2+,Very high
4673,A privileged service was called.,Privilege Use,Audit Sensitive Privilege Use,Windows 7/2008 R2+,High
4674,An operation was attempted on a privileged object.,Privilege Use,Audit Non-Sensitive Privilege Use,Windows 7/2008 R2+,Very high
4674,An operation was attempted on a privileged object.,Privilege Use,Audit Sensitive Privilege Use,Windows 7/2008 R2+,High
4688,A new process has been created.,Detailed Tracking,Audit Process Creation,Windows 7/2008 R2+,"Low to medium, depending on system usage "
4689,A process has exited.,Detailed Tracking,Audit Process Termination,Windows 7/2008 R2+,"Varies, depending on how the computer is used"
4692,Backup of data protection master key was attempted.,Detailed Tracking,Audit DPAPI Activity,Windows 7/2008 R2+,Low
4693,Recovery of data protection master key was attempted.,Detailed Tracking,Audit DPAPI Activity,Windows 7/2008 R2+,Low
4695,Unprotection of auditable protected data was attempted.,Detailed Tracking,Audit DPAPI Activity,Windows 7/2008 R2+,Low
4697,A service was installed in the system.,System,Audit Security System Extension,Windows 7/2008 R2+,Low
4698,A scheduled task was created.,Object Access,Audit Other Object Access Events,Windows 7/2008 R2+,Low
4699,A scheduled task was deleted.,Object Access,Audit Other Object Access Events,Windows 7/2008 R2+,Low
4702,A scheduled task was updated.,Object Access,Audit Other Object Access Events,Windows 7/2008 R2+,Low
4706,A new trust was created to a domain.,Policy Change,Audit Authentication Policy Change,Windows 7/2008 R2+,Low
4706,A new trust was created to a domain.,Policy Change,Audit Authorization Policy Change,Windows 10+,Low
4707,A trust to a domain was removed.,Policy Change,Audit Authentication Policy Change,Windows 7/2008 R2+,Low
4707,A trust to a domain was removed.,Policy Change,Audit Authorization Policy Change,Windows 10+,Low
4713,Kerberos policy was changed.,Policy Change,Audit Authentication Policy Change,Windows 7/2008 R2+,Low
4716,Trusted domain information was modified.,Policy Change,Audit Authentication Policy Change,Windows 7/2008 R2+,Low
4717,System security access was granted to an account.,Policy Change,Audit Authentication Policy Change,Windows 7/2008 R2+,Low
4718,System security access was removed from an account.,Policy Change,Audit Authentication Policy Change,Windows 7/2008 R2+,Low
4719,System audit policy was changed.,Policy Change,Audit Audit Policy Change,Windows 7/2008 R2+,Low
4720,A user account was created.,Account Management,Audit User Account Management,Windows 7/2008 R2+,Low
4722,A user account was enabled.,Account Management,Audit User Account Management,Windows 7/2008 R2+,Low
4723,An attempt was made to change an account's password.,Account Management,Audit User Account Management,Windows 7/2008 R2+,Low
4724,An attempt was made to reset an account's password.,Account Management,Audit User Account Management,Windows 7/2008 R2+,Low
4725,A user account was disabled.,Account Management,Audit User Account Management,Windows 7/2008 R2+,Low
4726,A user account was deleted.,Account Management,Audit User Account Management,Windows 7/2008 R2+,Low
4727,A security-enabled global group was created.,Account Management,Audit Security Group Management,Windows 7/2008 R2+,Low
4728,A member was added to a security-enabled global group.,Account Management,Audit Security Group Management,Windows 7/2008 R2+,Low
4729,A member was removed from a security-enabled global group.,Account Management,Audit Security Group Management,Windows 7/2008 R2+,Low
4730,A security-enabled global group was deleted.,Account Management,Audit Security Group Management,Windows 7/2008 R2+,Low
4731,A security-enabled local group was created.,Account Management,Audit Security Group Management,Windows 7/2008 R2+,Low
4732,A member was added to a security-enabled local group.,Account Management,Audit Security Group Management,Windows 7/2008 R2+,Low
4733,A member was removed from a security-enabled local group.,Account Management,Audit Security Group Management,Windows 7/2008 R2+,Low
4734,A security-enabled local group was deleted.,Account Management,Audit Security Group Management,Windows 7/2008 R2+,Low
4735,A security-enabled local group was changed.,Account Management,Audit Security Group Management,Windows 7/2008 R2+,Low
4737,A security-enabled global group was changed.,Account Management,Audit Security Group Management,Windows 7/2008 R2+,Low
4738,A user account was changed.,Account Management,Audit User Account Management,Windows 7/2008 R2+,Low
4739,Domain Policy was changed.,Policy Change,Audit Authentication Policy Change,Windows 7/2008 R2+,Low
4740,A user account was locked out.,Account Management,Audit User Account Management,Windows 7/2008 R2+,Low
4741,A computer account was created.,Account Management,Audit Computer Account Management,Windows 7/2008 R2+,Low
4742,A computer account was changed.,Account Management,Audit Computer Account Management,Windows 7/2008 R2+,Low
